

Jane Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010065
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hill
Married Surname	Davies
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 10, Entry 12
Source	LDS Film 1068892
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010065&Relationship=Groom



