

Margaret Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107607
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Webster St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 246, Entry 484
Source	LDSNo 1656418
Parent	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107607&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107607&Relationship=2ndParent



