

Elizabeth Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045379
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foulkes
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Chorley street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1797
Date Of Child's Birth	2 Apr 1797
Register	Baptisms 1795 - 1797, Page 33, Entry 551
Source	LDS Film 93833
Parent Of	Thomas Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045379&Relationship=Baptised
Married To	John Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045379&Relationship=1stParent



