

Richard Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053943
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Darlington
Gender	Male
Abode	Old Hall Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1801
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	28 Jan 1801
Register	Baptisms 1769 - 1812, Page 59, Entry 22
Source	LDS 1656373
Parent Of	Catharine Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053943&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053943&Relationship=2ndParent



