

Thomas Bixter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bixter
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Nov 1795
Date Of Death	28 Nov 1795
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Scarlet fever
Register	Burials 1790 - 1812, Page 27, Entry 4
Source	LDS Film 1647560
Parent	Thos. Bixter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094348&Relationship=1stParent



