

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1847
Witnesses	John Bell; Jane Bell
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 114, Entry 227
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062180&Relationship=Groom
Witnessed Marriage Of	Mary Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062180&Relationship=Bride



