

Robert Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059043
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Key
Gender	Male
Abode	Vernon Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Aug 1804
Register	Baptisms 1804, Page 229, Entry 1076
Source	LFS Film 93833
Parent Of	Robert Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059043&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059043&Relationship=2ndParent



