

Hannah Coulson Giles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131071
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Coulson
Surname	Giles
Gender	Female
Abode	Brownlow Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Sep 1825
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 286, Entry 2289
Source	LDS Film 1468980



