

Henry Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001404
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Unsworth
Gender	Male
Abode	Castle St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1717
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Nov 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 28
Source	LDS Film 1656376
Parent Of	Isabl. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001404&Relationship=Baptised



