

William Beecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beecroft
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Apr 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Abraham Taylor; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 141, Entry 1457
Source	LDS Film 1656150
Witnessed By	Abraham Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017258&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017258&Relationship=Witness_2
Married To	Esther Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017258&Relationship=Bride



