

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Clifton Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1782
Date Of Child's Birth	15 Apr 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022097&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022097&Relationship=2ndParent



