

Joseph Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287724
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ditchfield
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	1 May 1836
Baptising Minister	Robt. Leicester
Register	Baptisms 1826 - 1845, Page 38, Entry 296
Source	LDS Film 2147929
Parent	Thomas Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287724&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287724&Relationship=2ndParent



