

John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 31
Source	LDS Film 1656377
Parent Of	Frances Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014461&Relationship=Baptised



