

Richard Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baines
Gender	Male
Abode	Strand St
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	11 Aug 1806
Register	Baptisms 1799 - 1810, Page 256, Entry 11
Source	LDS Film 1656377
Parent Of	Robert Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070410&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070410&Relationship=2ndParent



