

Peter Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126134
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waters
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jul 1800
Date Of Death	11 Jul 1800
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 131
Source	LDS Film 1468979
Parent	Peter Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126134&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126134&Relationship=2ndParent



