

Richard Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001391
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fisher
Gender	Male
Abode	Thos. St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1717
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Oct 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001391&Relationship=Baptised



