

Alison? Heckle?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098383
First Name (With Contractions)	Alison?
First Name (Without Contractions)	Alison?
Surname	Heckle?
Gender	Unknown
Abode	St James's St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jun 1826
Register	Burials 1825 - 1830, Page 7, Entry 356
Source	LDS Film 560881
Parent Of	Wm. Barrow Heckle?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098383&Relationship=Deceased
Married To	M A Heckle?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098383&Relationship=2ndParent



