

Thomas Jameson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093287
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jameson
Gender	Male
Abode	Warbrick Moor
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Dec 1784
Register	Burials 1767 - 1790, Page 174, Entry 24
Source	LDS Film 1647560
Parent Of	Mary Ann Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093287&Relationship=Deceased



