

Daniel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053231
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1818
Witnesses	John Stockdale; Daniel Jones
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 82, Entry 246
Source	LDS Film 93917
Witnessed Marriage Of	John William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053231&Relationship=Groom
Witnessed Marriage Of	Anne Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053231&Relationship=Bride



