

John Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	Ryles garden
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1795
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	4 Jun 1795
Register	Baptisms 1769 - 1812, Page 36, Entry 10
Source	LDS 1656373
Parent Of	Edmund Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042910&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042910&Relationship=2ndParent



