

Patrick McNaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058443
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McNaley
Gender	Male
Abode	Brownlow Hill
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1810
Occupation (As Documented)	Polisher of Marble
Occupation (Standardised)	Marble Polisher
Date Of Child's Death	2 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 228
Source	LDS Film 93913
Parent Of	John McNaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058443&Relationship=Deceased



