

Margaret Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001619
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Allen
Married Surname	Rushell
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1742
Status	Widow
Register	Marriages 1737 - 1754, Page 8, Entry 1
Source	LDS Film 1656376
Married To	Thos. Rushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001619&Relationship=Groom



