

Ephrahim Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047276
First Name (With Contractions)	Ephrahim
First Name (Without Contractions)	Ephrahim
Surname	Hodson
Gender	Unknown
Abode	High Park
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 654
Source	LDS Film 93833
Parent Of	Ephrahim Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047276&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047276&Relationship=2ndParent



