

Catherine Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049809
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mears
Married Surname	Mercer
Gender	Female
Abode	this parish
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1775
Witnesses	Joseph Brooks; Wm. M. Mears
Marriage Type	Licence
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 161, Entry 2
Source	LDS Film 1546062
Witnessed By	Joseph Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049809&Relationship=Witness_1
Witnessed By	Wm. M. Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049809&Relationship=Witness_2
Married To	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049809&Relationship=Groom



