

James Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009952
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1764
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Jan 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 11
Source	LDS Film 1656376
Parent Of	Betty Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009952&Relationship=Baptised



