

Thomas Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048290
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1755
Witnesses	Thos. Norris; Wm. Clark
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 8, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048290&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048290&Relationship=Bride



