

William Hedgcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hedgcock
Gender	Male
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Sep 1855
Witnesses	Elizabeth Stephen; William Hedgcock
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 137, Entry 273
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043535&Relationship=Groom
Witnessed Marriage Of	Sarah Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043535&Relationship=Bride



