

George Newsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014234
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Newsham
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 60, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014234&Relationship=Deceased



