

Sarah Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034897
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barber
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Circus Street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Date Of Child's Birth	6 Apr 1791
Register	Baptisms 1791, Page 237, Entry 353
Source	LDS Film 93833
Parent Of	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034897&Relationship=Baptised
Married To	Joseph Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034897&Relationship=1stParent



