

Hugh Roderick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052432
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roderick
Gender	Male
Abode	Queen Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	3 Nov 1802
Register	Burials 1801 - 1812, Page 91, Entry 167
Source	LDS Film 1656373
Parent Of	Moses Roderick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052432&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052432&Relationship=2ndParent



