

John Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	Paget St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Oct 1860
Register	Baptisms 1860 - 1861, Page 259, Entry 2072
Source	LDS Film 1656561
Parent Of	Margaret Jane Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256829&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256829&Relationship=2ndParent



