

Sarah Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043838
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walthew
Former/Maiden/Other Surname 1	Wallace
Former/Maiden/Other Surname 2	Ritson
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Dale street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1796
Date Of Child's Birth	12 Aug 1795
Register	Baptisms 1795 - 1797, Page 14, Entry 616
Source	LDS Film 93833
Parent Of	Mary Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043838&Relationship=Baptised
Married To	George Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043838&Relationship=1stParent



