

Moses Grinnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423918
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Grinnell
Gender	Male
Abode	New Bedford in the State of Connecticut in America
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1807
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Oct 1805
Notes	Married at St. Nicholas
Source	Private Transcription
Parent Of	Sarah Grinnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423918&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423918&Relationship=2ndParent



