

Adam Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182594
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Duncan
Gender	Male
Abode	Prussia St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1844
Register	Baptisms 1843 - 1844, Page 362, Entry 2893
Source	LDS Film 93884
Parent Of	James Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182594&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182594&Relationship=2ndParent



