

Samuel Myles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000219
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Myles
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1711
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Marriages 1704 - 1737, Page 198, Entry 3
Source	LDS Film 1656376
Married To	Elizabeth Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000219&Relationship=Bride



