

John Stone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stone
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1859
Witnesses	John Stone; Ann Gerrard, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 119, Entry 237
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087892&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tunny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087892&Relationship=Bride



