

James Ramscomb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023685
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ramscomb
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 421
Source	LDS Film 1068891
Married To	Mary Ann Lingard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023685&Relationship=Bride



