

John Emery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emery
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Adlington Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1827
Baptising Minister	P. Bulmer Curate
Notes	Owes 1/- [Note at entry 2406] From No. 2406 to 2415 are irregular Privare Baptisms, by Revd. P. Bulmer Baptised in his own house. W M.
Register	Baptisms 1826 - 1827, Page 302, Entry 2411
Source	LDS Film 1656419
Parent	John Emery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123127&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123127&Relationship=2ndParent



