

William Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Moorfields
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1710
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Mar 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 2
Source	LDS Film 1656376
Parent Of	Alice Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000465&Relationship=Baptised



