

Robert Baxendale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baxendale
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1838
Date Of Child's Birth	20 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Robert Baxendale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430551&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430551&Relationship=2ndParent



