

Maurice Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015438
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Francis
Gender	Male
Abode	Old Dock Quay
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1777
Notes	[Baptism date obscured, between 17 and 19 January]
Register	Baptisms 1776 - 1779, Page 10, Entry 32
Source	LDS Film 93833
Parent Of	Elizabeth Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015438&Relationship=Baptised



