

Margaret Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038761
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rowlands
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bath street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1793
Date Of Child's Birth	26 Jul 1793
Register	Baptisms 1793, Page 281, Entry 740
Source	LDS Film 93833
Parent Of	Margaret Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038761&Relationship=Baptised
Married To	Thomas Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038761&Relationship=1stParent



