

Thomas Cosgrove	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cosgrove
Gender	Male
Abode	Maddox St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Sep 1858
Register	Baptisms 1860 - 1861, Page 176, Entry 1407
Source	LDS Film 1656561
Parent Of	Thomas Cosgrove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256164&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256164&Relationship=2ndParent



