

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000170
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Browne
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1709
Register	Marriages 1704 - 1737, Page 196, Entry 18
Source	LDS Film 1656376
Married To	Thomas Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000170&Relationship=Groom



