

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016657
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 127, Entry 12
Source	LDS Film 1656376
Parent Of	Eliza Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016657&Relationship=Deceased



