

Robert Gowdy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253493
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gowdy
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1860
Register	Baptisms 1859 - 1860, Page 242, Entry 1936
Source	LDS Film 1656561
Parent Of	Campbell Gowdy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253493&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253493&Relationship=2ndParent



