

John Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Needham
Gender	Male
Abode	Leeds St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1805
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	12 Sep 1805
Register	Baptisms 1805, Entry 1182
Source	LDS Film 1068889
Parent Of	Jane Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061466&Relationship=Baptised
Married To	Ellen Margaret Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061466&Relationship=2ndParent



