

James Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000656
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkinson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1712
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 5
Source	LDS Film 1656376
Parent Of	James Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000656&Relationship=Baptised



