

George Leviston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117063
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leviston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parliament Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 38, Entry 298
Source	LDS 1656419
Parent	George Whitehead Leviston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117063&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117063&Relationship=2ndParent



