

Elias Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005527
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1794
Occupation (As Documented)	Fidler
Occupation (Standardised)	Fiddler??
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 255, Entry 202
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005527&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005527&Relationship=Witness_2
Married To	Catharine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005527&Relationship=Bride



