

Christopher Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003954
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Taylor
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 20
Source	LDS Film 1656376
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003954&Relationship=Baptised



