

Timothy Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035514
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Lawson
Gender	Male
Abode	Hurst street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1783
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	9 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 37
Source	LDS Film 93833
Parent Of	Thomas Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035514&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035514&Relationship=2ndParent



