

Hannah Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013042
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Evans
Married Surname	Kirkman
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1812
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 31
Source	LDS Film 1068889
Married To	William Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013042&Relationship=Groom



