

William Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham, Off.Minister
Register	Marriages 1799 - 1801, Page 44, Entry 411
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007769&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007769&Relationship=Witness_2
Married To	Margaret Sheridan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007769&Relationship=Bride



