

Betty Poynton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088264
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Poynton
Spouse's Occupation (As Documented)	Book-Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gilbert St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1816
Register	Baptisms 1815 - 1816, Page 115, Entry 916
Source	LDS Film 1656378
Parent Of	Mary Poynton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088264&Relationship=Baptised
Married To	Thomas Poynton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088264&Relationship=1stParent



