

Philip Risley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001206
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Risley
Gender	Male
Abode	Atherton St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1716
Occupation (As Documented)	Upolstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	27 May 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 28
Source	LDS Film 1656376
Parent Of	Tho. Risley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001206&Relationship=Baptised



