

Nicholas Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018118
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Poulton
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 1, Entry 42
Source	LDS Film 1656377
Parent Of	Michl. Poulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018118&Relationship=Deceased



