

Gill Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219930
First Name (With Contractions)	Gill
First Name (Without Contractions)	Gill
Surname	Slater
Gender	Unknown
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1777
Date Of Child's Birth	13 Dec 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 24
Source	LDS Film 1546062
Parent Of	Charlotte Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219930&Relationship=Baptised



