

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084605
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Lewis
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	St. Andrew St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1856
Minor Or Full	Full
Status	Spinster
Witnesses	William Bootle, (X); Jane Daykin
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 36, Entry 72
Source	LDS Film 1656679
Witnessed By	William Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084605&Relationship=Witness_1
Witnessed By	Jane Daykin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084605&Relationship=Witness_2
Married To	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084605&Relationship=Groom



