

Jonathan Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000263
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Birch
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1712
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 198, Entry 47
Source	LDS Film 1656376
Married To	Elizabeth Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000263&Relationship=Bride



