

Sabina Guyan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022892
First Name (With Contractions)	Sabina
First Name (Without Contractions)	Sabina
Surname	Guyan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1770
Register	Burials 1769 - 1774, Page 84, Entry 29
Source	LDS Film 1656377
Parent	Herbert Guyan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022892&Relationship=1stParent



