

John Bannister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bannister
Gender	Male
Abode	Lowhill
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	14 Nov 1799
Date Of Spouse's Death	12 Nov 1799
Register	Burials 1790 - 1812, Page 45, Entry 10
Source	LDS Film 1647560
Married To	Elizabeth Bannister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094761&Relationship=Deceased



