

Charles Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031575
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Highfield
Gender	Male
Abode	Frederick Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 39, Entry 34
Parent Of	Thomas Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031575&Relationship=Deceased



