

Patrick Flanigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117982
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flanigan
Gender	Male
Abode	Tythebarn Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 153, Entry 1217
Source	LDS 1656419
Parent Of	Mary Ann Flanigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117982&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117982&Relationship=2ndParent



